﻿Població de 16 anys i més segons nacionalitat i relació amb l'activitat. Espanyola
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Nota: Altres inactius inclou incapacitats permanents per a treballar.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2835&lang=en
;2007
Població activa;
ocupada;2934,4
desocupada;156,3
total;3090,8
Població inactiva;
jubilada, pensionista;1141,6
feines llar;431,8
estudiant;258,5
altres inactius;286,1
total;2117,9
Total;5208,7

