﻿Bovins. Nombre de caps
Navata
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171117&lang=es
;2020
     Total (inclou búfales);
 explot.;6
 caps;833
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;47
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;2
 caps;46
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;10
 mascles;
 explot.;3
 caps;8
 braves que no han parit;
 explot.;2
 caps;2
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;69
 mascles;
 explot.;5
 caps;31
 femelles que no han parit;
 explot.;4
 caps;38
             Bovins de menys d'1 any;
 explot.;6
 caps;707

