﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Perpètua de Mogoda
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082606
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;4937
Cotxe/furgoneta com a passatger;653
Autobús/ autocar/ minibús;1282
Metro;295
Moto;329
A peu;831
Tren;489
Bicicleta;..
Altres mitjans;..
Total;8588
No aplicable;1138
No es desplaça;604
Població ocupada resident;10330

