﻿Parcel·lació
Siurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170524
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;21;29;29
 superfície total;762;663;740
 nombre parcel·les;333;333;313
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;2;2
 superfície total;1;7;72
 nombre parcel·les;2;2;2
 2 a 3 parcel·les;;;
  explot.;3;3;2
 superfície total;153;9;45
 nombre parcel·les;8;8;5
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;3;3
 superfície total;14;15;37
 nombre parcel·les;4;13;14
 6 a 14 parcel·les;;;
  explot.;6;11;15
 superfície total;142;232;342
 nombre parcel·les;58;111;152
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;9;7
 superfície total;181;343;244
 nombre parcel·les;110;169;140
 30 i més parcel·les;;;
  explot.;3;1;0
 superfície total;271;56;0
 nombre parcel·les;151;30;0

