﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082665
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;20;3530;1330;21915;26795
04/2024;20;3535;1330;21845;26730
03/2024;20;3525;1335;21775;26655
02/2024;20;3520;1355;21650;26540
01/2024;20;3465;1355;21505;26345
12/2023;20;3455;1360;21645;26480
11/2023;20;3480;1360;21835;26690
10/2023;20;3460;1350;21595;26420
09/2023;20;3455;1350;21470;26290
08/2023;20;3430;1315;20670;25435
07/2023;20;3470;1325;20925;25735
06/2023;15;3495;1335;21245;26090
05/2023;15;3460;1325;21505;26310
04/2023;15;3470;1345;21570;26400
03/2023;15;3455;1345;21410;26220
02/2023;15;3425;1350;21370;26160
01/2023;15;3430;1345;21255;26045
12/2022;15;3420;1340;21340;26120
11/2022;15;3420;1360;21380;26175
10/2022;15;3405;1365;21235;26015
09/2022;15;3385;1350;21025;25775
08/2022;20;3385;1355;20375;25130
07/2022;20;3425;1380;20935;25765
06/2022;20;3415;1370;20900;25700
05/2022;15;3415;1360;21140;25930
04/2022;15;3400;1355;21125;25895
03/2022;20;3385;1340;21020;25765
02/2022;15;3385;1345;20850;25595
01/2022;15;3370;1335;20745;25465
12/2021;17;3393;1343;20827;25580
11/2021;16;3395;1345;21030;25786
10/2021;15;3376;1346;20910;25647
09/2021;14;3371;1334;20488;25207
08/2021;13;3372;1334;19895;24614
07/2021;13;3409;1363;20398;25183
06/2021;14;3400;1362;20420;25196
05/2021;17;3387;1368;20516;25288
04/2021;16;3383;1356;20345;25100
03/2021;17;3357;1344;20127;24845
02/2021;17;3366;1370;20281;25034
01/2021;16;3356;1355;20215;24942
12/2020;17;3356;1347;20298;25018
11/2020;21;3389;1353;20370;25133
10/2020;19;3402;1354;20310;25085
09/2020;18;3395;1347;20001;24761
08/2020;23;3396;1348;19377;24144
07/2020;21;3400;1358;19522;24301
06/2020;24;3402;1343;19648;24417
05/2020;23;3404;1315;19948;24690
03/2020;22;3446;1299;20121;24888
12/2019;20;3491;1352;20732;25595
09/2019;20;3499;1327;20559;25405
06/2019;20;3608;1345;20634;25607
03/2019;22;3635;1351;20635;25643
12/2018;27;3617;1330;20488;25462
09/2018;26;3657;1326;20374;25383
06/2018;23;3694;1346;20371;25434
03/2018;23;3633;1326;20276;25258
12/2017;25;3583;1325;20239;25172
09/2017;28;3584;1323;20216;25151
06/2017;22;3593;1314;19777;24706
03/2017;25;3572;1305;19790;24692
12/2016;24;3491;1276;19657;24448
09/2016;25;3489;1252;19226;23992
06/2016;25;3504;1281;19140;23950
03/2016;23;3496;1250;19118;23887
12/2015;24;3485;1210;19169;23888
09/2015;22;3461;1185;18720;23388
06/2015;21;3494;1197;18706;23418
03/2015;25;3450;1180;18657;23312
12/2014;22;3443;1132;18692;23289
09/2014;20;3433;1118;18272;22843
06/2014;21;3443;1104;18276;22844
03/2014;20;3422;1096;18168;22706
12/2013;20;3385;1067;18152;22624
09/2013;18;3379;1110;17947;22454
06/2013;20;3402;1159;17917;22498
03/2013;21;3405;1150;17976;22552
12/2012;25;3422;1192;18127;22766
09/2012;27;3511;1264;18175;22977
06/2012;29;3562;1329;18329;23249
03/2012;31;3636;1357;18464;23488

