﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:083054
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;979;764;1266;1570;1457;1303;1115;1010;907;804;598;1975;13748
dones;847;723;1209;1449;1382;1247;1118;1042;977;796;643;2649;14082
total;1826;1487;2475;3019;2839;2550;2233;2052;1884;1600;1241;4624;27830
No sap llegir o escriure;;;;;;;;;;;;;
homes;50;13;30;47;42;32;21;31;31;41;36;175;549
dones;37;8;12;17;27;28;34;33;61;56;65;433;811
total;87;21;42;64;69;60;55;64;92;97;101;608;1360
Sense estudis;;;;;;;;;;;;;
homes;160;16;27;52;39;48;51;67;89;130;116;554;1349
dones;165;18;21;28;33;45;57;77;109;125;133;773;1584
total;325;34;48;80;72;93;108;144;198;255;249;1327;2933
Primer grau;;;;;;;;;;;;;
homes;769;145;213;265;253;247;223;240;268;272;221;815;3931
dones;645;77;130;141;159;187;234;296;343;325;275;1063;3875
total;1414;222;343;406;412;434;457;536;611;597;496;1878;7806
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;414;425;485;428;412;421;367;303;217;135;229;3836
dones;0;383;333;382;355;402;415;392;332;219;120;247;3580
total;0;797;758;867;783;814;836;759;635;436;255;476;7416
FP grau mitjà;;;;;;;;;;;;;
homes;0;49;138;189;178;140;82;62;41;29;21;54;983
dones;0;49;136;182;185;150;82;59;43;18;20;48;972
total;0;98;274;371;363;290;164;121;84;47;41;102;1955
FP grau superior;;;;;;;;;;;;;
homes;0;6;124;135;115;78;46;35;30;18;8;28;623
dones;0;9;104;150;107;65;29;14;7;7;6;8;506
total;0;15;228;285;222;143;75;49;37;25;14;36;1129
Batxillerat superior;;;;;;;;;;;;;
homes;0;121;200;152;178;167;119;72;41;44;26;46;1166
dones;0;179;245;157;201;155;90;57;31;17;10;41;1183
total;0;300;445;309;379;322;209;129;72;61;36;87;2349
Diplomatura;;;;;;;;;;;;;
homes;0;0;76;123;93;55;57;53;53;32;19;33;594
dones;0;0;175;188;139;104;108;59;28;20;11;27;859
total;0;0;251;311;232;159;165;112;81;52;30;60;1453
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;33;122;131;124;95;83;51;21;16;41;717
dones;0;0;53;204;176;111;69;55;23;9;3;9;712
total;0;0;86;326;307;235;164;138;74;30;19;50;1429

