﻿Població. Per any d'arribada al municipi
Masnou, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081189
;2021
2020;1227
2019;1329
2018;921
2017;714
2016;687
2011-2015;2538
2001-2010;3666
1991-2000;2439
1981-1990;2022
Abans de 1981;3126
Sempre hi ha viscut;5136
Total;23802

