﻿Population. By year of arrival in Spain
Alcover
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430056&lang=en
;2021
2020;18
2019;42
2018;27
2017;18
2016;24
2011-2015;66
2001_2010;366
1991-2000;60
1981-1990;36
Before 1981;24
He has always lived there;4503
Total;5184

