﻿Conreus llenyosos: olivera
Piera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081614
;2009
     Total;
 explot.;69
 ha;131
      Secà;
 explot.;67
 ha;125
       Regadiu;
 explot.;4
 ha;6
     Oliva de taula;
 total;
 explot.;6
 ha;8
 secà;
 explot.;6
 ha;8
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;64
 ha;123
 secà;
 explot.;62
 ha;117
 regadiu;
 explot.;4
 ha;6

