﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:14&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;132;1755;580;5121;7588
06/2020;138;1765;573;5010;7486
03/2020;133;1774;559;5038;7504
12/2019;134;1816;627;5229;7806
09/2019;138;1817;613;5392;7960
06/2019;137;1824;607;5527;8095
03/2019;132;1800;593;5382;7907
12/2018;118;1839;819;5184;7960
09/2018;113;1801;824;5313;8051
06/2018;107;1767;810;5379;8063
03/2018;110;1751;794;5217;7872
12/2017;122;1739;800;4926;7587
09/2017;118;1728;822;5228;7896
06/2017;118;1702;838;5282;7940
03/2017;119;1721;818;5059;7717
12/2016;115;1703;799;4927;7544
09/2016;117;1695;799;4905;7516
06/2016;110;1745;795;4985;7635
03/2016;121;1721;788;4846;7476
12/2015;117;1731;799;4629;7276
09/2015;111;1725;820;4800;7456
06/2015;113;1683;810;4712;7318
03/2015;102;1655;774;4586;7117
12/2014;96;1651;661;4352;6760
09/2014;99;1619;652;4498;6868
06/2014;100;1578;656;4476;6810
03/2014;93;1554;604;4479;6730
12/2013;89;1533;588;4372;6582
09/2013;96;1587;638;4349;6670
06/2013;97;1564;645;4225;6531
03/2013;86;1587;656;4290;6619
12/2012;84;1630;702;4254;6670
09/2012;83;1669;778;4433;6963
06/2012;86;1725;780;4505;7096
03/2012;86;1706;817;4370;6979
12/2011;85;1786;885;4305;7061
09/2011;85;1809;971;4594;7459
06/2011;83;1834;1081;4754;7752
03/2011;82;1794;1106;4660;7642
12/2010;86;1775;1157;4701;7719
09/2010;102;1836;1210;4668;7816
06/2010;99;1803;1244;4610;7756
03/2010;82;1892;1243;4579;7796
12/2009;82;1920;1294;4641;7937
09/2009;91;1885;1379;4561;7916
06/2009;100;1906;1408;4541;7955
03/2009;96;1998;1380;4518;7992
12/2008;102;2142;1464;4594;8302
09/2008;106;2209;1728;4641;8684
06/2008;111;2268;1809;4690;8878
03/2008;108;2321;1922;4746;9097

