﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Cornellà de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080734
;Homes;Dones;Total
Menys de 20 anys;4;14;18
De 20 a 24 anys;98;184;282
De 25 a 29 anys;344;382;726
De 30 a 34 anys;339;332;671
De 35 a 39 anys;227;180;407
De 40 a 44 anys;157;149;306
De 45 a 49 anys;103;86;189
De 50 a 54 anys;83;66;149
De 55 a 59 anys;65;52;117
De 60 a 64 anys;42;28;70
De 65 a 69 anys;33;36;69
De 70 a 74 anys;29;25;54
De 75 a 79 anys;20;8;28
De 80 a 84 anys;4;9;13
De 85 anys i més;7;4;11
Total;1555;1555;3110

