﻿Población ocupada. Por grandes grupos de ocupación, sexo y edad
Barcelona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7154&geo=mun:080193&lang=es
;Hombres. De 16 a 19 años;Hombres. De 20 a 24 años;Hombres. De 25 a 29 años;Hombres. De 30 a 34 años;Hombres. De 35 a 39 años;Hombres. De 40 a 44 años;Hombres. De 45 a 49 años;Hombres. De 50 a 54 años;Hombres. De 55 a 59 años;Hombres. De 60 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 16 a 19 años;Mujeres. De 20 a 24 años;Mujeres. De 25 a 29 años;Mujeres. De 30 a 34 años;Mujeres. De 35 a 39 años;Mujeres. De 40 a 44 años;Mujeres. De 45 a 49 años;Mujeres. De 50 a 54 años;Mujeres. De 55 a 59 años;Mujeres. De 60 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 16 a 19 años;Total. De 20 a 24 años;Total. De 25 a 29 años;Total. De 30 a 34 años;Total. De 35 a 39 años;Total. De 40 a 44 años;Total. De 45 a 49 años;Total. De 50 a 54 años;Total. De 55 a 59 años;Total. De 60 a 64 años;Total. 65 años o más;Total. Total
Directores y gerentes;..;169;1075;3273;5632;5602;5954;4936;3388;2386;1056;33470;..;117;805;1629;3189;2918;2542;1663;1025;889;478;15275;..;286;1880;4902;8821;8519;8496;6599;4413;3275;1533;48745
Profesionales científicos e intelectuales;..;1530;9789;14647;12982;10497;8837;7874;6254;3939;2273;78631;..;2947;14722;18665;15866;11672;10999;10459;7950;3283;820;97409;..;4477;24511;33312;28848;22169;19836;18333;14204;7221;3093;176040
Técnicos y profesionales de apoyo;280;2315;7645;10148;10556;8344;7487;5821;4521;2672;667;60455;316;1795;5081;5892;7433;6531;5390;4649;3487;2182;680;43435;596;4110;12726;16041;17988;14875;12876;10470;8008;4853;1346;103891
Empleados oficina, contables y administrativos;..;1221;4318;5808;5462;5481;5055;5645;4228;1712;513;39535;245;2644;6451;9874;10418;10408;9637;8837;6982;3334;998;69828;336;3864;10769;15683;15881;15889;14692;14481;11211;5045;1511;109363
Trabajadores restauración, personales y vendedores;501;3831;6819;8483;7859;6731;6077;5473;4080;2933;992;53778;893;5540;8624;8827;8242;7489;7997;6898;6066;4171;1479;66227;1394;9371;15443;17309;16101;14220;14074;12371;10146;7105;2472;120005
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..;200;271;..;292;359;189;169;..;1842;..;..;..;..;..;138;208;117;..;..;..;1150;..;..;274;308;385;225;500;476;293;207;157;2992
Artesanos, trabajadores indústrias y construcción;169;1069;2540;4740;5650;4223;4261;3604;3803;2548;553;33160;..;478;934;972;875;824;966;964;842;765;518;8225;254;1547;3475;5712;6525;5048;5226;4568;4646;3313;1071;41384
Operadores instalaciones y maquinaria, y montadores;..;671;1683;2724;4054;3293;3156;3034;2753;1508;366;23290;..;147;421;632;819;527;689;697;642;451;225;5310;..;819;2104;3356;4873;3821;3845;3731;3395;1959;591;28600
Ocupaciones elementales;151;1802;2517;3191;2354;2721;2316;1787;1041;618;325;18825;176;1031;2385;3868;3869;3753;4203;4406;3839;2450;849;30828;327;2834;4903;7059;6223;6474;6519;6193;4880;3068;1174;49653
Ocupaciones militares;..;..;..;..;..;..;..;..;..;..;..;500;..;..;..;..;..;..;..;..;..;..;..;203;..;..;163;..;..;..;..;..;..;..;..;704
Total;1260;12816;36651;53249;54867;46999;43469;38603;30279;18485;6810;343487;1843;14761;39597;50505;50903;44273;42642;38699;30947;17570;6150;337890;3103;27576;76248;103755;105770;91272;86110;77302;61226;36055;12960;681377

