﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Aleixar, l'. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430075&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;46;63;48;39;26;30;54;68;75;75;60;30;43;35;25;37;27;32;813
Hombres;24;32;21;15;16;14;27;40;36;41;34;17;24;15;12;23;7;7;405
Mujeres;22;31;27;24;10;16;27;28;39;34;26;13;19;20;13;14;20;25;408
Resto de la Unión Europea;4;2;1;1;5;5;5;9;4;4;1;3;4;1;1;0;1;0;52
Hombres;3;2;0;0;2;3;2;4;3;1;0;2;3;0;0;0;1;0;26
Mujeres;1;1;1;1;3;2;3;5;1;3;1;1;1;1;1;0;0;0;26
Resto de Europa;0;0;0;0;1;0;0;1;1;1;2;2;0;0;0;0;0;0;8
Hombres;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
Mujeres;0;0;0;0;1;0;0;0;1;1;1;1;0;0;0;0;0;0;5
África;2;4;3;4;5;3;4;0;0;2;3;0;1;0;0;0;0;0;30
Hombres;2;3;1;3;3;3;3;0;0;1;1;0;1;0;0;0;0;0;21
Mujeres;1;1;2;1;2;0;1;0;0;0;2;0;0;0;0;0;0;0;10
América del Norte y Central;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;52;69;52;44;37;38;65;78;82;82;68;35;48;36;26;37;28;32;909
Hombres;29;36;22;18;21;20;33;45;40;44;37;20;28;15;12;23;8;7;458
Mujeres;24;33;30;26;16;18;32;33;41;38;31;15;20;21;14;14;20;25;451

