﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Garraf
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:17&lang=en
;1991
Professionals i tècnics;230
Personal directiu;17
Serveis administratius;488
Comerciants i venedors;595
Hostaleria i altres serveis;837
Agricultors i pescadors;89
Treballadors industrials;2095
Professionals forces armades;0
Total;4351

