﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Alcoletge. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250122&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1257;117;1374;87;252;93;198;630;2007
Hombres;687;57;744;54;144;39;63;300;1044
Mujeres;573;63;636;30;108;54;135;327;963
Resto de España;141;12;153;21;105;0;48;174;327
Hombres;81;6;87;12;66;0;6;84;168
Mujeres;60;9;69;9;39;0;42;90;159
Extranjero;234;78;312;6;12;15;186;219;528
Hombres;153;30;183;3;9;9;108;129;312
Mujeres;81;45;126;0;3;9;78;90;216
Total;1632;207;1839;111;372;111;432;1026;2862
Hombres;918;93;1011;69;219;48;177;513;1524
Mujeres;714;114;828;42;150;63;255;510;1338

