﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masquefa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081192&lang=es
;Homes;Dones;Total
03/2024 (p);2550;2115;4665
02/2024;2530;2100;4630
01/2024;2525;2080;4605
12/2023;2500;2080;4580
11/2023;2545;2070;4620
10/2023;2530;2050;4585
09/2023;2530;2065;4595
08/2023;2515;2020;4535
07/2023;2540;2030;4570
06/2023;2525;2030;4560
05/2023;2525;2025;4555
04/2023;2510;2025;4540
03/2023;2485;2015;4500
02/2023;2460;2000;4460
01/2023;2450;1980;4430
12/2022;2420;1980;4400
11/2022;2460;1985;4445
10/2022;2465;1990;4455
09/2022;2465;1980;4445
08/2022;2475;1940;4415
07/2022;2500;1980;4480
06/2022;2475;1955;4430
05/2022;2450;1955;4405
04/2022;2460;1955;4415
03/2022;2435;1950;4380
02/2022;2425;1925;4350
01/2022;2415;1920;4340
12/2021;2405;1941;4346
11/2021;2425;1946;4371
10/2021;2420;1944;4364
09/2021;2378;1883;4261
08/2021;2368;1863;4231
07/2021;2408;1902;4310
06/2021;2384;1855;4239
05/2021;2379;1899;4278
04/2021;2348;1867;4215
03/2021;2349;1852;4201
02/2021;2324;1883;4207
01/2021;2320;1890;4210
12/2020;2312;1883;4195
11/2020;2345;1905;4250
10/2020;2332;1911;4243
09/2020;2322;1863;4185
08/2020;2256;1766;4022
07/2020;2249;1774;4023
06/2020;2263;1771;4034
05/2020;2248;1805;4053
03/2020;2252;1795;4047
12/2019;2279;1830;4109
09/2019;2287;1837;4124
06/2019;2322;1831;4153
03/2019;2256;1801;4057
12/2018;2229;1786;4015
09/2018;2145;1672;3817
06/2018;2164;1644;3808
03/2018;2113;1627;3740
12/2017;2043;1590;3633
09/2017;2026;1575;3601
06/2017;2091;1586;3677
03/2017;2028;1562;3590
12/2016;1938;1529;3467
09/2016;1958;1504;3462
06/2016;1973;1499;3472
03/2016;1911;1459;3370
12/2015;1870;1425;3295
09/2015;1920;1412;3332
06/2015;1953;1428;3381
03/2015;1872;1399;3271
12/2014;1819;1373;3192
09/2014;1858;1362;3220
06/2014;1865;1363;3228
03/2014;1813;1350;3163
12/2013;1799;1336;3135
09/2013;1828;1341;3169
06/2013;1863;1339;3202
03/2013;1842;1325;3167
12/2012;1831;1360;3191
09/2012;1901;1404;3305
06/2012;1923;1412;3335
03/2012;1911;1437;3348

