﻿Llars unipersonals. Per edat i estat civil. Dones
Osona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:24&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;8;1;0;0;0;9
De 20 a 24 anys;71;8;0;2;1;82
De 25 a 29 anys;149;43;0;15;6;213
De 30 a 34 anys;138;34;2;16;14;204
De 35 a 39 anys;118;27;2;21;11;179
De 40 a 44 anys;71;26;5;19;19;140
De 45 a 49 anys;65;19;5;19;22;130
De 50 a 54 anys;49;18;33;21;7;128
De 55 a 59 anys;64;8;61;19;12;164
De 60 a 64 anys;50;15;123;21;11;220
De 65 a 69 anys;86;14;339;21;9;469
De 70 a 74 anys;120;9;611;15;3;758
De 75 a 79 anys;100;13;675;5;2;795
De 80 a 84 anys;77;4;500;2;2;585
De 85 anys i més;44;0;324;1;0;369
Total;1210;239;2680;197;119;4445

