﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Campdevànol
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170366
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);170;220;255;290;935
12/2023 (p);165;220;255;295;940
09/2023 (p);160;235;245;305;945
06/2023 (p);170;245;250;310;975
03/2023 (p);160;230;240;310;935
12/2022 (p);160;235;245;305;945
09/2022 (p);180;225;245;305;955
06/2022 (p);185;245;245;305;975
03/2022 (p);165;230;250;290;935
12/2021 (p);165;220;250;290;930
09/2021 (p);165;275;200;290;930
06/2021 (p);170;235;255;285;950
03/2021 (p);160;220;245;290;915
12/2020 (p);165;210;250;290;910

