﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082093&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;2;3;2;3;0;1;0;0;1;14
Dones;0;1;7;5;8;2;0;0;0;0;0;23
Total;0;3;9;8;10;5;0;1;0;0;1;37
Magisteri;;;;;;;;;;;;
Homes;0;1;3;4;3;5;1;0;3;1;1;22
Dones;0;9;8;8;13;6;8;4;4;1;4;65
Total;0;10;11;12;16;11;9;4;7;2;5;87
Ciències socials;;;;;;;;;;;;
Homes;1;18;18;23;13;15;10;7;6;2;2;115
Dones;6;32;40;38;21;13;13;5;4;1;2;175
Total;7;50;58;61;34;28;23;12;10;3;4;290
Arts i humanitats;;;;;;;;;;;;
Homes;2;6;6;10;10;5;2;2;5;0;0;48
Dones;0;13;8;6;7;9;3;3;0;1;3;53
Total;2;19;14;16;17;14;5;5;5;1;3;101
Informàtica;;;;;;;;;;;;
Homes;0;10;8;8;4;4;1;0;1;0;0;36
Dones;0;2;3;4;1;1;4;0;0;0;0;15
Total;0;12;11;12;5;5;5;0;1;0;0;51
Enginyeries;;;;;;;;;;;;
Homes;0;15;14;6;9;10;3;11;5;2;1;76
Dones;0;4;6;2;2;2;0;0;2;0;0;18
Total;0;19;20;8;11;12;3;11;7;2;1;94
Formació tècnica;;;;;;;;;;;;
Homes;10;50;42;29;51;39;34;25;7;5;6;298
Dones;3;10;12;9;10;5;5;2;1;0;0;57
Total;13;60;54;38;61;44;39;27;8;5;6;355
Ciències;;;;;;;;;;;;
Homes;0;3;2;6;3;5;2;2;0;0;1;24
Dones;0;4;8;1;6;3;1;2;3;0;0;28
Total;0;7;10;7;9;8;3;4;3;0;1;52
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;4;2;4;0;3;1;2;1;0;19
Dones;0;0;4;2;0;0;0;0;1;0;0;7
Total;0;2;8;4;4;0;3;1;3;1;0;26
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;2;1;0;0;0;0;1;6
Dones;0;1;2;1;2;0;0;0;0;0;0;6
Total;0;1;3;2;4;1;0;0;0;0;1;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;6;6;8;4;4;4;3;2;0;2;39
Dones;2;19;20;14;30;10;13;4;2;3;2;119
Total;2;25;26;22;34;14;17;7;4;3;4;158
Altres serveis;;;;;;;;;;;;
Homes;2;2;3;0;2;1;2;1;0;0;2;15
Dones;2;7;16;14;9;6;3;3;0;0;0;60
Total;4;9;19;14;11;7;5;4;0;0;2;75
Total;;;;;;;;;;;;
Homes;15;115;109;100;107;92;62;53;31;11;17;712
Dones;13;102;134;104;109;57;50;23;17;6;11;626
Total;28;217;243;204;216;149;112;76;48;17;28;1338

