﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431114
;Homes;Dones;Total
Dret;9;2;11
Magisteri;4;8;12
Ciències socials;14;28;42
Arts i humanitats;7;3;10
Informàtica;4;4;8
Enginyeries;11;4;15
Formació tècnica;53;8;61
Ciències;2;4;6
Arquitectura i construcció;2;2;4
Agricultura i veterinària;1;2;3
Salut i serveis socials;5;24;29
Altres serveis;8;17;25
Total;120;106;226

