﻿Coneixement del català dels ocupats per professió (CCO94)
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172174&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;3;3;3;0
Científics i intel·lectuals;21;21;20;20;18;0
Tècnics i prof. de suport;18;17;17;17;17;1
Empleats administratius;8;8;8;8;8;0
Serveis i venedors;32;32;31;31;31;0
Act. agràries i pesqueres;20;20;20;20;20;0
Indústria i construcció;33;33;33;33;29;0
Instal. ,maquinària, muntadors;8;8;8;8;7;0
Treballadors no qualificats;18;18;18;18;14;0
Forces armades;1;1;1;1;1;0
Total;163;162;159;159;148;1

