﻿Eleccions al Congrés de Diputats. Dades generals
Masllorenç
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430799&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;364;290;287;2;1;79,7;20,3
2016;364;248;248;0;0;68,1;31,9
2015;364;258;256;1;1;70,9;29,1
2011;387;259;229;26;4;66,9;33,1
2008;387;266;263;2;1;68,7;31,3
2004;350;304;303;1;0;86,9;13,1
2000;348;262;261;1;0;75,3;24,7
1996;342;288;287;0;1;84,2;15,8
1993;311;254;247;4;3;81,7;18,3
1989;330;253;245;3;5;76,7;23,3
1986;352;259;255;3;1;73,6;26,4
1982;341;276;271;1;4;80,9;19,1
1979;341;258;256;0;2;75,7;24,3
1977;310;263;254;0;9;84,8;15,2

