﻿Població. Per estat civil, sexe i edat quinquennal
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081635&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1977;1914;3888;0;0;0;0;0;0;0;0;0;0;0;0;1977;1911;3888
De 15 a 19 anys;735;660;1398;0;0;0;0;0;0;0;0;3;42;21;63;777;684;1461
De 20 a 24 anys;708;576;1287;12;33;45;0;0;0;0;0;3;75;33;108;798;645;1440
De 25 a 29 anys;603;510;1110;48;111;162;0;3;3;3;6;9;78;51;132;729;681;1413
De 30 a 34 anys;441;399;837;165;267;435;3;3;3;21;27;45;150;87;234;771;783;1557
De 35 a 39 anys;432;336;765;333;414;747;3;3;6;48;63;111;138;87;225;948;909;1857
De 40 a 44 anys;396;315;714;546;573;1116;3;6;9;111;144;255;123;72;198;1182;1116;2298
De 45 a 49 anys;309;231;540;651;582;1230;6;6;12;198;195;396;93;81;174;1257;1098;2355
De 50 a 54 anys;165;150;318;597;609;1206;9;39;51;183;207;387;81;51;135;1038;1059;2094
De 55 a 59 anys;126;96;222;585;582;1164;24;63;84;162;180;342;57;57;111;951;975;1929
De 60 a 64 anys;93;72;168;627;570;1200;18;87;105;132;141;273;21;27;48;891;897;1788
De 65 a 69 anys;63;54;117;549;534;1086;27;159;183;111;129;237;18;30;48;768;900;1668
De 70 a 74 anys;36;42;75;543;474;1020;39;207;246;84;60;141;21;21;42;726;804;1527
De 75 a 79 anys;21;21;42;450;300;750;60;252;315;36;42;78;9;21;30;576;636;1212
De 80 a 84 anys;15;12;27;246;174;417;54;237;291;18;15;33;3;12;18;336;450;786
De 85 a 89 anys;12;15;24;138;69;204;39;231;270;12;9;18;0;3;6;201;324;525
De 90 a 94 anys;0;6;9;36;15;48;30;123;153;0;3;3;0;3;3;69;147;216
De 95 a 99 anys;0;0;0;3;0;0;12;36;48;0;0;0;3;3;3;15;36;48
100 anys o més;0;0;0;0;0;0;0;6;9;0;0;0;0;0;0;0;9;6
Total;6135;5409;11544;5529;5304;10830;318;1467;1785;1122;1218;2340;912;660;1572;14013;14058;28071

