﻿Hogares. Por número y tipo de núcleo
Muntanyola
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081290&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;28;18;15
Sin núcleo. Con 2 personas o más;5;3;0
Con un núcleo. Parejas sin hijos. Sin otras personas;21;14;10
Con un núcleo. Parejas sin hijos. Con otras personas;4;2;0
Con un núcleo. Parejas con hijos. Sin otras personas;50;31;16
Con un núcleo. Parejas con hijos. Con otras personas;6;3;3
Con un núcleo. Madres con hijos. Sin otras personas;6;0;0
Con un núcleo. Madres con hijos. Con otras personas;1;0;0
Con un núcleo. Padres con hijos. Sin otras personas;1;3;1
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;0;5;4
Con dos núcleos o más. Con otras personas;2;2;3
Total;125;81;52

