﻿Impost de béns immobles de naturalesa urbana (IBI)
Sudanell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252115
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;612;22806;136836;37265;224
2021;1989;612;22763;136575;37194;223
2020;1989;612;22683;113414;37064;185
2019;1989;615;23692;118458;38524;193
2018;1989;553;21957;109784;39705;199
2017;1989;531;19262;96310;36275;181
2016;1989;529;19120;95600;36144;181
2015;1989;523;17068;102405;32635;196
2014;1989;524;17091;102544;32616;196
2013;1989;522;17099;102597;32757;197
2012;1989;520;16437;90402;31610;174
2011;1989;517;16378;81889;31679;158
2010;1989;513;16047;80233;31281;156
2009;1989;511;15812;79058;30943;155
2008;1989;489;14510;72550;29673;148
2007;1989;481;13864;69322;28823;144
2006;1989;474;12694;57123;26781;121

