﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bellvís
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250523&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;119;22;192;350
06/2020;14;123;21;193;351
03/2020;13;140;20;188;361
12/2019;15;138;21;201;375
09/2019;20;141;23;187;371
06/2019;27;142;20;187;376
03/2019;22;139;23;196;380
12/2018;18;135;24;197;374
09/2018;20;137;27;177;361
06/2018;19;132;27;178;356
03/2018;24;129;24;175;352
12/2017;17;125;30;186;358
09/2017;19;84;30;169;302
06/2017;19;75;29;177;300
03/2017;20;66;26;182;294
12/2016;18;61;28;183;290
09/2016;19;64;29;173;285
06/2016;20;56;28;177;281
03/2016;18;56;28;174;276
12/2015;12;57;31;176;276
09/2015;15;60;30;165;270
06/2015;19;58;34;154;265
03/2015;18;60;32;154;264
12/2014;13;56;25;163;257
09/2014;16;52;28;193;289
06/2014;17;51;30;191;289
03/2014;13;50;31;189;283
12/2013;11;45;26;213;295
09/2013;13;47;29;204;293
06/2013;16;45;30;208;299
03/2013;13;45;28;196;282
12/2012;12;45;26;210;293
09/2012;14;50;32;337;433
06/2012;15;44;30;262;351
03/2012;12;43;30;210;295
12/2011;10;45;32;219;306
09/2011;11;44;39;243;337
06/2011;12;44;40;275;371
03/2011;11;43;45;212;311
12/2010;9;41;45;203;298
09/2010;9;43;44;289;385
06/2010;12;45;48;241;346
03/2010;8;43;61;228;340
12/2009;8;46;67;233;354
09/2009;10;69;59;344;482
06/2009;9;72;74;408;563
03/2009;8;79;66;260;413
12/2008;6;77;63;235;381
09/2008;7;80;66;332;485
06/2008;6;79;68;369;522
03/2008;6;84;70;251;411

