﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:082665&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1104;126;1230;69;507;45;132;753;1986
De 0 a 24 anys;12;3;15;0;0;30;18;48;60
De 25 a 34 anys;180;21;201;0;0;15;27;42;243
De 35 a 44 anys;321;33;354;9;0;0;27;36;396
De 45 a 54 anys;384;30;414;18;0;0;36;54;468
De 55 a 64 anys;183;39;222;42;33;3;18;96;315
De 65 a 74 anys;24;0;24;0;219;0;3;222;246
De 75 a 84 anys;0;0;0;0;168;0;0;168;171
85 anys o més;0;0;0;0;87;0;3;90;87
Dones;801;123;924;69;996;60;747;1872;2790
De 0 a 24 anys;18;0;18;0;0;42;27;69;84
De 25 a 34 anys;150;21;171;0;0;15;24;39;207
De 35 a 44 anys;174;15;189;6;0;0;21;27;219
De 45 a 54 anys;207;24;231;18;0;0;30;48;276
De 55 a 64 anys;222;60;282;39;36;0;36;111;393
De 65 a 74 anys;27;0;27;0;432;0;156;588;615
De 75 a 84 anys;6;0;6;0;363;0;270;633;642
85 anys o més;0;0;0;6;168;0;183;357;357
Total;1908;249;2157;138;1503;102;879;2622;4776
De 0 a 24 anys;30;3;33;0;0;69;45;114;147
De 25 a 34 anys;330;45;375;0;0;30;51;81;453
De 35 a 44 anys;495;51;546;15;0;3;51;69;612
De 45 a 54 anys;591;51;642;36;0;0;63;99;744
De 55 a 64 anys;402;99;501;78;69;0;54;201;708
De 65 a 74 anys;51;0;51;0;648;0;162;810;861
De 75 a 84 anys;6;0;6;3;531;0;270;804;810
85 anys o més;0;0;0;6;252;0;183;441;444

