﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pla de Santa Maria, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431080
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19770;4736
2020;19066;4605
2019;19205;4501
2018;18891;4476
2017;17979;3970
2016;17615;4010
2015;17110;3969
2014;16525;3745
2013;16373;3689
2012;16503;3469
2011;16503;3469
2010;16306;3437
2009;16569;3360
2008;16508;3369
2007;15740;2615
2006;13848;2519
2005;12799;2184
2004;12524;2071
2003;11749;1856
2002;8972;1918
2001;8682;1861
2000;7437;1534

