﻿Defuncions per lloc i mes de la mort
Gironès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:20&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;36;67;20;1;4;128
Febrer;24;48;21;3;0;96
Març;51;93;24;3;1;172
Abril;31;89;100;4;5;229
Maig;31;55;35;4;1;126
Juny;25;33;15;3;2;78
Juliol;25;53;26;2;0;106
Agost;23;33;24;5;0;85
Setembre;31;46;18;3;0;98
Octubre;31;69;17;4;1;122
Novembre;32;65;45;5;3;150
Desembre;36;69;30;8;1;144
Total;376;720;375;45;18;1534

