﻿Població segons el lloc de naixement i professió dels ocupats
Sant Salvador de Guardiola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080983&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;53;23;65;52;41;37;192;1;464
Catalunya;42;16;58;39;20;35;143;0;353
Barcelona;37;15;54;37;20;34;131;0;328
Girona;2;0;0;1;0;0;5;0;8
Lleida;3;1;4;1;0;0;7;0;16
Tarragona;0;0;0;0;0;1;0;0;1
Resta de l'Estat;10;7;6;12;21;1;48;1;106
Andalusia;2;3;2;3;12;1;30;1;54
Aragó;3;1;1;1;0;0;3;0;9
Astúries;1;0;0;1;1;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;3;2;0;5;0;10
Catella i Lleó;2;0;2;0;0;0;2;0;6
Comunitat Valenciana;0;1;1;0;0;0;1;0;3
Extremadura;0;0;0;4;3;0;2;0;9
Galícia;2;0;0;0;0;0;1;0;3
Madrid;0;0;0;0;2;0;3;0;5
Múrcia;0;1;0;0;0;0;1;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;1;0;0;0;2
Estranger;1;0;1;1;0;1;1;0;5

