﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170280&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;16;60;56;7;4;4;9;7;165
 dones;3;21;54;32;8;7;19;8;6;158
 total;5;37;114;88;15;11;23;17;13;323
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;0;25;42;6;4;3;7;6;95
 dones;1;2;11;18;5;7;7;8;5;64
 total;3;2;36;60;11;11;10;15;11;159
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;2;0;0;0;1;4
 total;0;0;0;1;2;0;0;0;1;4
 total actius;;;;;;;;;;
 homes;2;0;25;42;6;4;3;7;6;95
 dones;1;2;11;19;7;7;7;8;6;68
 total;3;2;36;61;13;11;10;15;12;163
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;16;32;7;1;0;0;1;1;58
 dones;1;16;38;3;0;0;0;0;0;58
 total;1;32;70;10;1;0;0;1;1;116
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;0;0;0;1;0;0;4
 dones;0;1;2;1;0;0;0;0;0;4
 total;0;1;5;1;0;0;1;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;6;0;0;0;1;0;7
 dones;0;0;0;5;1;0;8;0;0;14
 total;0;0;0;11;1;0;8;1;0;21
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;1;2;3;4;0;0;4;0;0;14
 total;1;2;3;5;0;0;4;0;0;15
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;16;35;14;1;0;1;2;1;70
 dones;2;19;43;13;1;0;12;0;0;90
 total;2;35;78;27;2;0;13;2;1;160

