﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallbona d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082922
;Homes;Dones;Total
04/2024 (p);330;280;610
03/2024 (p);330;285;615
02/2024;335;285;620
01/2024;325;285;610
12/2023;330;280;610
11/2023;330;295;625
10/2023;330;295;625
09/2023;330;295;620
08/2023;335;275;610
07/2023;340;280;615
06/2023;335;285;620
05/2023;335;275;610
04/2023;330;290;615
03/2023;325;285;610
02/2023;325;285;610
01/2023;320;280;600
12/2022;320;285;605
11/2022;315;285;600
10/2022;310;285;595
09/2022;305;280;585
08/2022;310;280;590
07/2022;320;285;605
06/2022;315;280;595
05/2022;305;280;585
04/2022;300;275;580
03/2022;305;280;580
02/2022;300;280;580
01/2022;305;275;580
12/2021;306;278;584
11/2021;311;278;589
10/2021;319;279;598
09/2021;322;273;595
08/2021;319;258;577
07/2021;323;267;590
06/2021;319;258;577
05/2021;318;268;586
04/2021;314;267;581
03/2021;314;269;583
02/2021;311;267;578
01/2021;311;264;575
12/2020;308;268;576
11/2020;301;265;566
10/2020;308;265;573
09/2020;294;256;550
08/2020;300;246;546
07/2020;303;248;551
06/2020;299;249;548
05/2020;300;244;544
03/2020;300;249;549
12/2019;321;251;572
09/2019;316;247;563
06/2019;327;256;583
03/2019;315;258;573
12/2018;312;253;565
09/2018;317;256;573
06/2018;327;268;595
03/2018;324;259;583
12/2017;330;254;584
09/2017;339;253;592
06/2017;316;240;556
03/2017;316;241;557
12/2016;309;239;548
09/2016;317;234;551
06/2016;318;247;565
03/2016;311;229;540
12/2015;314;231;545
09/2015;302;220;522
06/2015;306;225;531
03/2015;315;230;545
12/2014;307;229;536
09/2014;300;223;523
06/2014;312;218;530
03/2014;309;218;527
12/2013;303;226;529
09/2013;302;226;528
06/2013;310;214;524
03/2013;298;222;520
12/2012;300;225;525
09/2012;319;237;556
06/2012;322;241;563
03/2012;312;240;552

