﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Preixens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251771
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;125760;990;743;804;1051
2021;113067;863;655;710;930
2020;113148;851;649;696;912
2019;116445;844;643;682;894
2018;116255;830;623;671;889
2017;110456;800;605;660;848
2016;106942;792;604;647;863
2014;110111;765;600;633;781
2013;107746;743;599;631;779
2012;110536;722;587;619;764
2011;110329;707;581;613;756

