﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250518&lang=es
;Homes;Dones;Total
Dret;10;4;14
Magisteri;7;26;33
Ciències socials;24;46;70
Arts i humanitats;4;15;19
Informàtica;2;4;6
Enginyeries;12;1;13
Formació tècnica;47;12;59
Ciències;8;3;11
Arquitectura i construcció;10;4;14
Agricultura i veterinària;23;9;32
Salut i serveis socials;16;21;37
Altres serveis;6;14;20
Total;169;159;328

