﻿Estimacions de població estacional ETCA, per trimestre
Sant Andreu de la Barca
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081960
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-148;-535;-1346;-219;-580;27340;26760
2014;-111;-529;-1349;-192;-565;27268;26703
2013;79;-380;-1323;-222;-483;27329;26846
2012;-80;-431;-1290;-96;-495;27306;26811
2011;-3;-382;-1207;-120;-447;27094;26647
2010;-53;-463;-1343;-149;-521;26682;26161
2009;63;-220;-1226;-113;-394;26401;26007
2008;-114;-295;-1208;-9;-420;26279;25859
2007;-135;-454;-1380;-131;-553;25743;25190
2006;-35;-182;-1234;-104;-414;25383;24969
2005;-51;-42;-1140;-121;-366;24863;24497
2004;-16;-87;-1079;-100;-342;23675;23333
2003;227;109;-911;-37;-177;23307;23130
2002;136;139;-864;148;-135;22396;22261

