﻿Població segons el lloc de naixement i professió dels desocupats
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081120
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;27;5;52;48;40;11;622;0;805
Catalunya;21;5;48;34;30;7;381;0;526
Barcelona;20;5;45;31;27;6;355;0;489
Girona;1;0;3;3;3;1;22;0;33
Lleida;0;0;0;0;0;0;3;0;3
Tarragona;0;0;0;0;0;0;1;0;1
Resta de l'Estat;5;0;4;11;9;4;237;0;270
Andalusia;3;0;2;7;6;3;184;0;205
Aragó;0;0;0;0;1;0;6;0;7
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;1
Cantabria;0;0;1;0;0;0;0;0;1
Catella-la Manxa;1;0;0;0;0;1;8;0;10
Catella i Lleó;1;0;0;1;0;0;7;0;9
Comunitat Valenciana;0;0;0;0;0;0;2;0;2
Extremadura;0;0;0;2;1;0;21;0;24
Galícia;0;0;1;0;0;0;4;0;5
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;1;0;0;0;1
Navarra;0;0;0;0;0;0;2;0;2
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;1;0;0;3;1;0;4;0;9

