﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080403
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;74;14;2;1272;17;553;701;267;252;120;331;268;279;262;159;73;0;4644
Catalunya;46;13;2;922;12;360;533;158;182;102;259;203;232;190;125;26;0;3365
Barcelona;43;13;1;888;12;346;512;153;176;101;249;198;219;178;121;25;0;3235
Girona;1;0;0;20;0;10;15;3;3;1;4;2;5;7;3;0;0;74
Lleida;2;0;0;9;0;2;4;2;3;0;5;1;4;5;1;1;0;39
Tarragona;0;0;1;5;0;2;2;0;0;0;1;2;4;0;0;0;0;17
Resta de l'Estat;10;1;0;289;4;154;128;75;54;16;51;57;38;46;25;25;0;973
Andalusia;6;1;0;160;3;86;67;41;32;11;29;16;8;22;16;13;0;511
Aragó;0;0;0;9;0;4;8;3;3;0;5;6;5;2;0;0;0;45
Astúries;1;0;0;2;0;0;1;1;1;0;0;1;1;1;0;0;0;9
Balears;0;0;0;2;0;0;0;0;0;0;1;0;0;0;2;0;0;5
Canàries;0;0;0;2;0;1;0;0;0;1;0;1;2;0;0;0;0;7
Cantàbria;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;5
Catella-la Manxa;0;0;0;19;1;8;7;7;2;0;2;1;2;0;0;1;0;50
Catella i Lleó;1;0;0;25;0;4;14;3;3;2;5;8;5;5;0;4;0;79
Comunitat Valenciana;0;0;0;11;0;6;4;1;1;1;0;5;4;2;2;0;0;37
Extremadura;2;0;0;27;0;23;13;3;2;0;5;6;3;5;0;2;0;91
Galícia;0;0;0;12;0;6;4;8;5;0;2;3;1;3;1;4;0;49
Madrid;0;0;0;4;0;3;3;0;0;0;1;4;2;2;3;0;0;22
Múrcia;0;0;0;4;0;7;4;2;3;1;0;3;2;1;0;0;0;27
Navarra;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;4;0;2;2;2;1;0;1;3;3;2;1;0;0;21
La Rioja;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;1;0;2;1;3;1;0;0;0;0;0;0;1;0;9
Estranger;18;0;0;61;1;39;40;34;16;2;21;8;9;26;9;22;0;306

