﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:29&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1104;81;55;98;584;368;341;113;91;470;3305
Catalunya;981;74;50;87;532;304;298;103;77;408;2914
Barcelona;52;2;9;5;26;17;31;6;6;63;217
Girona;1;0;0;0;0;2;1;0;0;3;7
Lleida;9;1;3;2;6;3;2;4;0;4;34
Tarragona;919;71;38;80;500;282;264;93;71;338;2656
Resta de l'Estat;112;7;5;10;50;62;39;10;13;59;367
Andalusia;68;4;1;5;28;40;22;4;6;18;196
Aragó;10;2;0;2;4;3;3;3;1;8;36
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;2;0;0;0;0;0;1;0;1;0;4
Canàries;0;0;0;0;1;0;0;0;0;1;2
Cantàbria;0;1;0;0;2;0;0;0;0;2;5
Catella-la Manxa;7;0;2;1;4;5;0;1;0;4;24
Catella i Lleó;1;0;0;0;2;2;0;0;0;6;11
Comunitat Valenciana;12;0;0;0;3;3;5;2;0;7;32
Extremadura;8;0;1;1;2;5;0;0;0;5;22
Galícia;0;0;0;1;1;2;2;0;0;1;7
Madrid;2;0;0;0;1;0;0;0;2;1;6
Múrcia;1;0;0;0;0;1;4;0;0;0;6
Navarra;0;0;0;0;2;0;0;0;3;3;8
País Basc;1;0;1;0;0;1;1;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;2;2
Estranger;11;0;0;1;2;2;4;0;1;3;24

