﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Castellgalí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080615
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;72;63;0;1593;1737
Homes;6;36;24;0;840;909
Dones;3;36;39;0;753;831
Estrangera;0;3;0;0;69;75
Homes;0;0;0;0;42;45
Dones;0;0;3;0;27;30
Total;9;75;66;0;1662;1812
Homes;6;36;24;0;882;951
Dones;3;36;39;0;780;861

