﻿Llars. Per nombre i tipus de nucli
Galera, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430635
;2001;1996;1991
Sense nucli. Unipersonals;74;64;46
Sense nucli. Amb 2 persones o més;8;3;7
Amb un nucli. Parelles sense fills. Sense altres persones;61;71;80
Amb un nucli. Parelles sense fills. Amb altres persones;16;7;5
Amb un nucli. Parelles amb fills. Sense altres persones;76;80;88
Amb un nucli. Parelles amb fills. Amb altres persones;19;21;22
Amb un nucli. Mares amb fills. Sense altres persones;14;11;12
Amb un nucli. Mares amb fills. Amb altres persones;4;3;1
Amb un nucli. Pares amb fills. Sense altres persones;5;5;3
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;9;10;7
Amb dos nuclis o més. Amb altres persones;0;0;2
Total;286;275;273

