﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alins
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250175
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;16,60;17,62;13,93;27,37;10,30;10,69;27,19;123,70
2020;14,19;9,87;10,54;30,81;10,52;11,92;14,35;102,20
2019;15,49;15,88;11,45;33,97;9,94;9,29;25,16;121,17
2018;14,35;11,47;11,46;33,00;8,52;8,24;25,70;112,74
2017;15,09;16,24;10,59;27,41;4,96;6,36;16,88;97,53
2016;16,76;14,08;10,65;30,97;7,55;5,78;11,15;96,94
2015;12,88;13,32;9,47;17,18;0,17;4,36;12,25;69,63
2014;11,87;12,46;5,20;2,20;0,00;3,64;8,37;43,75
2013;13,05;12,79;4,90;2,20;1,07;3,61;7,30;44,93
2012;13,40;14,81;5,51;3,50;0,03;5,23;11,07;53,55
2011;12,07;9,18;4,86;..;0,01;5,49;13,17;44,78
2010;10,31;9,22;5,07;..;0,07;5,45;8,96;39,08
2009;16,53;9,72;3,83;..;..;4,99;12,26;47,33
2008;13,09;12,82;3,78;..;0,29;0,16;16,05;46,19
2007;13,95;11,60;3,09;..;..;0,08;23,16;51,88
2006;13,80;7,51;2,21;..;..;9,07;2,84;35,43
2005;11,63;0,18;1,39;..;..;29,92;9,35;52,47
2004;10,63;5,73;1,43;..;..;3,82;7,52;29,13
2003;10,64;4,73;1,03;..;0,01;0,59;5,41;22,41
2002;10,81;6,33;1,30;..;9,00;9,80;0,55;37,79
2001;13,40;3,49;0,55;..;..;9,60;0,01;27,05
2000;10,05;4,19;0,87;..;..;0,40;1,08;16,59

