﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cervera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250729&lang=es
;Homes;Dones;Total
Professionals i tècnics;126;178;304
Personal directiu;52;8;60
Serveis administratius;154;149;303
Comerciants i venedors;152;143;295
Hostaleria altres serveis;117;124;241
Agricultors i pescadors;131;4;135
Treballadors industrials;1085;435;1520
Professionals forces armades;3;0;3
Total;1820;1041;2861

