﻿Eleccions al Parlament de Catalunya. Dades generals
Castellserà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250707
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;784;488;465;12;11;62,2;37,8
2017;808;714;708;5;1;88,4;11,6
2015;818;687;682;4;1;84,0;16,0
2012;870;681;657;21;3;78,3;21,7
2010;889;606;585;16;5;68,2;31,8
2006;911;621;599;19;3;68,2;31,8
2003;948;713;708;4;1;75,2;24,8
1999;960;678;670;5;3;70,6;29,4
1995;972;747;738;8;1;76,9;23,2
1992;999;703;694;7;2;70,4;29,6
1988;986;637;630;3;4;64,6;35,4
1984;975;657;651;3;3;67,4;32,6
1980;958;595;588;6;1;62,1;37,9

