﻿Cadastre immobiliari urbà
Falset
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430555&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;2088;112854;54049
2021;2008;2087;112853;54074
2020;2008;2083;112886;54194
2019;2008;2077;114007;54890
2018;2008;2068;114140;55193
2017;2008;2055;113967;55458
2016;2008;2043;111643;54647
2015;2008;2038;111935;54924
2014;2008;2009;157641;78467
2013;2008;2007;218844;109040
2012;2008;2002;218220;109001
2011;2008;1989;220258;110738
2010;2008;1977;220648;111607
2009;2008;1838;216988;118057
2008;2008;1740;212583;122174
2007;1989;1810;39187;21650
2006;1989;1669;35519;21281

