﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Creixell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430509
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1121,28;1337,62;836,46;..;..;1191,81
2021;1017,52;1168,31;736,72;..;..;1046,95
2020;982,29;1130,51;712,50;..;..;1010,48
2019;991,14;1095,66;695,61;..;..;985,04
2018;991,87;1062,74;661,81;..;..;953,88
2017;965,96;1032,55;653,58;..;..;934,04
2016;942,76;1021,54;635,66;..;..;920,00
2014;911,90;965,23;625,78;..;..;873,17
2013;891,23;958,17;612,81;..;..;864,73
2012;929,15;924,06;592,60;..;..;841,05
2011;902,06;895,77;594,12;..;..;819,68

