﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Torredembarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431536
;2001
Empresaris agraris amb assalariats;22
Empresaris agraris sense assalariats;37
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;49
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;117
Empresaris no agraris amb assalariats;456
Empresaris no agraris sense assalariats;311
Membres de cooperatives no agràries;11
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;149
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;645
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;1017
Resta del personal dels serveis;629
Contramestres capataços d'establiments no agraris;81
Operaris qualificats i especialitzats d'establiments no agraris;1087
Operaris sense espec. d'establiments no agraris;274
Professionals de les forces armades;2
No classificables per condició socioeconòmica;11
Total;4909

