﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Fuliola, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250962&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;120;25;70;220
Curs 2021/22;130;25;75;230
Curs 2020/21;135;25;75;235
Curs 2019/20;130;20;75;225
Curs 2018/19;120;15;75;215
Curs 2017/18;120;20;70;215
Curs 2016/17;115;25;70;215
Curs 2015/16;125;25;60;210
Curs 2014/15;130;20;65;220
Curs 2013/14;130;10;60;205
Curs 2012/13;125;10;60;195
Curs 2011/12;130;20;50;200

