﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Fogars de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080826&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,8;1,7;4,3;2,7;4,7;2,2;13,5;3,4;7,6;7,3;8,5;1,2;0,0;2,8;14,4;6,5;1,2;9,6;5,2;3,6;102,0
2022;3,9;2,0;6,6;2,0;4,3;4,3;12,6;3,3;7,3;8,7;9,5;0,6;0,3;4,4;16,7;6,0;0,7;5,8;6,3;5,0;110,2
2021;3,1;2,3;11,8;2,4;4,4;4,5;12,8;3,0;11,0;9,9;13,3;0,5;1,5;3,8;14,9;5,1;0,3;6,7;3,4;3,9;118,6
2020;2,8;2,0;14,9;2,5;3,3;4,1;10,6;4,8;10,1;8,1;13,9;1,1;1,3;1,3;12,6;5,9;0,1;8,1;3,2;5,3;115,9
2019;2,4;2,4;12,0;2,3;0,3;4,4;10,9;6,7;8,4;6,5;6,9;1,7;0,4;0,2;12,8;4,8;0,6;6,8;4,5;3,2;98,1
2018;0,2;2,4;9,8;2,4;0,1;3,5;11,5;6,1;6,9;7,6;10,0;1,7;0,5;0,5;12,0;4,4;2,3;6,5;6,3;3,3;97,9
2017;0,8;1,3;8,8;3,3;1,6;4,8;15,3;7,8;5,1;5,9;9,3;2,4;0,0;1,6;12,0;3,1;1,8;5,0;7,0;2,7;99,7
2016;1,0;0,3;11,5;2,3;1,3;5,1;15,6;6,3;8,2;2,7;11,6;2,8;0,3;3,9;21,3;4,3;2,3;4,6;8,8;4,5;118,7
2015;1,8;1,5;13,2;3,8;1,5;4,6;16,8;5,5;13,0;2,3;7,7;2,1;1,2;4,3;25,2;4,8;4,7;4,7;7,8;5,6;131,8
2014;1,7;2,1;12,7;2,7;2,8;7,0;23,3;7,9;14,6;5,7;7,7;2,1;1,0;5,0;32,0;5,7;2,3;6,7;5,6;5,5;153,7
2013;1,5;3,4;13,3;2,0;4,6;5,2;34,9;8,2;20,3;8,3;9,9;2,8;1,1;4,8;34,0;5,4;1,2;5,8;6,3;5,9;178,9
2012;0,0;3,0;13,8;2,0;5,8;8,2;41,2;9,0;14,3;4,8;7,9;1,0;0,0;4,1;36,3;5,5;0,0;6,0;6,3;6,5;175,7
2011;0,3;2,7;12,9;2,9;3,8;8,2;38,2;7,7;10,9;5,9;8,0;0,0;0,0;4,8;31,8;5,8;0,3;3,3;3,9;6,5;157,8
2010;0,3;2,4;11,5;3,2;6,8;7,5;44,9;8,1;8,0;3,4;8,5;0,0;0,7;2,8;29,8;3,2;1,1;3,8;4,5;3,3;153,6
2009;0,0;4,3;12,3;2,6;7,6;6,7;38,1;5,8;8,9;2,8;9,3;0,0;0,6;2,8;28,6;1,6;1,8;2,5;5,5;3,8;145,3

