﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Quirze de Besora
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082378&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;367;..;159;538
06/2020;..;296;..;158;465
03/2020;..;311;..;160;482
12/2019;..;324;..;175;511
09/2019;..;318;..;178;509
06/2019;..;325;..;184;522
03/2019;..;361;..;183;556
12/2018;..;425;..;181;617
09/2018;..;478;..;178;669
06/2018;..;473;..;181;667
03/2018;..;469;..;167;649
12/2017;..;460;..;167;643
09/2017;5;457;11;170;643
06/2017;6;458;10;175;649
03/2017;5;444;11;173;633
12/2016;5;441;13;165;624
09/2016;..;441;..;162;620
06/2016;..;432;..;174;623
03/2016;..;423;..;171;611
12/2015;..;436;..;165;619
09/2015;..;432;..;165;615
06/2015;..;418;..;168;605
03/2015;..;393;..;163;577
12/2014;..;399;..;147;565
09/2014;..;400;..;147;566
06/2014;..;387;..;155;561
03/2014;..;373;..;156;546
12/2013;..;360;..;158;536
09/2013;..;357;..;156;533
06/2013;..;345;..;162;534
03/2013;..;336;..;161;524
12/2012;..;334;..;164;526
09/2012;..;334;..;183;546
06/2012;..;342;..;184;563
03/2012;..;337;..;207;583
12/2011;..;341;..;198;578
09/2011;..;354;..;180;573
06/2011;..;355;..;181;574
03/2011;..;370;..;185;595
12/2010;..;353;..;181;574
09/2010;..;366;..;182;593
06/2010;..;372;..;187;604
03/2010;..;370;..;177;592
12/2009;..;343;..;184;575
09/2009;..;347;..;214;615
06/2009;..;335;..;225;619
03/2009;..;334;..;241;632
12/2008;..;364;..;250;673
09/2008;..;420;..;253;741
06/2008;..;422;..;254;748
03/2008;..;398;..;240;714

