﻿Espècies arbòries forestals
Passanant i Belltall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431016
;1999
   Total;
 total;
 explot.;34
 ha;494
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;34
 ha;494
     Frondoses;
 total;
 explot.;3
 ha;43
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;43
       Resinoses;
 total;
 explot.;29
 ha;213
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;29
 ha;213
         Mixtes;
 total;
 explot.;4
 ha;238
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;238

