﻿Population at 1 January. By nationality, sex and age year by year
Aran. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:39&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;25;16;41;5;5;10;30;21;51
1 year;29;30;59;6;5;11;35;35;70
2 years;27;38;65;8;6;14;35;44;79
3 years;39;20;59;10;7;17;49;27;76
4 years;43;28;71;4;6;10;47;34;81
5 years;41;31;72;8;15;23;49;46;95
6 years;45;33;78;8;10;18;53;43;96
7 years;48;35;83;10;8;18;58;43;101
8 years;33;37;70;10;11;21;43;48;91
9 years;31;39;70;9;7;16;40;46;86
10 years;37;34;71;6;7;13;43;41;84
11 years;40;44;84;8;8;16;48;52;100
12 years;46;50;96;12;4;16;58;54;112
13 years;40;44;84;4;5;9;44;49;93
14 years;46;58;104;5;10;15;51;68;119
15 years;43;46;89;3;7;10;46;53;99
16 years;51;41;92;10;3;13;61;44;105
17 years;33;37;70;8;6;14;41;43;84
18 years;47;30;77;11;13;24;58;43;101
19 years;45;40;85;7;6;13;52;46;98
20 years;32;27;59;6;9;15;38;36;74
21 years;45;34;79;6;12;18;51;46;97
22 years;44;41;85;14;6;20;58;47;105
23 years;54;35;89;13;8;21;67;43;110
24 years;45;40;85;8;9;17;53;49;102
25 years;30;41;71;6;9;15;36;50;86
26 years;41;37;78;16;12;28;57;49;106
27 years;47;53;100;11;19;30;58;72;130
28 years;36;48;84;14;17;31;50;65;115
29 years;49;36;85;12;18;30;61;54;115
30 years;62;51;113;13;15;28;75;66;141
31 years;49;50;99;18;20;38;67;70;137
32 years;51;39;90;12;20;32;63;59;122
33 years;41;44;85;21;18;39;62;62;124
34 years;59;39;98;27;26;53;86;65;151
35 years;62;50;112;14;18;32;76;68;144
36 years;53;46;99;21;27;48;74;73;147
37 years;54;49;103;14;25;39;68;74;142
38 years;61;67;128;18;33;51;79;100;179
39 years;62;62;124;20;14;34;82;76;158
40 years;71;66;137;19;27;46;90;93;183
41 years;81;61;142;35;24;59;116;85;201
42 years;72;84;156;25;24;49;97;108;205
43 years;100;81;181;26;19;45;126;100;226
44 years;88;83;171;27;21;48;115;104;219
45 years;89;79;168;23;21;44;112;100;212
46 years;89;81;170;18;14;32;107;95;202
47 years;73;81;154;29;21;50;102;102;204
48 years;81;71;152;17;15;32;98;86;184
49 years;84;75;159;19;11;30;103;86;189
50 years;76;71;147;11;11;22;87;82;169
51 years;90;58;148;21;10;31;111;68;179
52 years;60;56;116;16;16;32;76;72;148
53 years;64;65;129;15;15;30;79;80;159
54 years;70;62;132;10;12;22;80;74;154
55 years;82;64;146;11;14;25;93;78;171
56 years;66;71;137;12;10;22;78;81;159
57 years;66;67;133;14;8;22;80;75;155
58 years;73;71;144;10;8;18;83;79;162
59 years;77;49;126;5;7;12;82;56;138
60 years;57;81;138;4;5;9;61;86;147
61 years;84;62;146;9;4;13;93;66;159
62 years;73;64;137;3;3;6;76;67;143
63 years;64;67;131;5;3;8;69;70;139
64 years;75;62;137;8;4;12;83;66;149
65 years;68;60;128;6;2;8;74;62;136
66 years;60;49;109;5;5;10;65;54;119
67 years;64;40;104;3;4;7;67;44;111
68 years;45;43;88;0;1;1;45;44;89
69 years;30;38;68;3;4;7;33;42;75
70 years;46;44;90;1;5;6;47;49;96
71 years;32;33;65;0;2;2;32;35;67
72 years;40;31;71;1;4;5;41;35;76
73 years;24;46;70;1;0;1;25;46;71
74 years;34;22;56;1;2;3;35;24;59
75 years;38;31;69;0;0;0;38;31;69
76 years;28;31;59;0;0;0;28;31;59
77 years;30;28;58;0;1;1;30;29;59
78 years;33;19;52;1;1;2;34;20;54
79 years;21;22;43;0;1;1;21;23;44
80 years;10;18;28;0;0;0;10;18;28
81 years;14;17;31;1;1;2;15;18;33
82 years;6;15;21;0;0;0;6;15;21
83 years;12;20;32;0;1;1;12;21;33
84 years;15;27;42;0;1;1;15;28;43
85 years and over;96;166;262;0;2;2;96;168;264
Total;4417;4152;8569;851;848;1699;5268;5000;10268

