﻿Població de 2 anys o més. Per coneixement del català i edat
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250236
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;147;137;65;33;23;10
De 5 a 9 anys;233;233;202;185;146;0
De 10 a 14 anys;287;287;282;278;270;0
De 15 a 19 anys;235;235;231;232;221;0
De 20 a 24 anys;306;296;285;285;276;10
De 25 a 29 anys;354;344;325;329;312;10
De 30 a 34 anys;376;365;337;339;306;11
De 35 a 39 anys;388;380;355;358;276;8
De 40 a 44 anys;422;410;389;394;259;12
De 45 a 49 anys;347;342;310;314;199;5
De 50 a 54 anys;252;252;228;229;141;0
De 55 a 59 anys;201;200;164;167;98;1
De 60 a 64 anys;149;147;110;105;64;2
De 65 a 69 anys;148;147;87;83;47;1
De 70 a 74 anys;144;140;76;69;32;4
De 75 a 79 anys;111;109;53;50;17;2
De 80 a 84 anys;71;70;32;30;17;1
De 85 anys i més;57;52;20;15;7;5
Total;4228;4146;3551;3495;2711;82

