﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Portbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171387
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1;4;6;15;40;54;169;249;49;147;734
Catalunya;0;3;4;9;31;26;123;147;25;82;450
Barcelona;0;0;0;2;1;2;23;15;0;7;50
Girona;0;3;4;7;30;21;96;127;23;72;383
Lleida;0;0;0;0;0;1;1;1;2;1;6
Tarragona;0;0;0;0;0;2;3;4;0;2;11
Resta de l'Estat;1;1;1;6;9;28;44;99;23;63;275
Andalusia;1;1;1;4;8;19;25;42;9;34;144
Aragó;0;0;0;1;0;1;1;4;1;2;10
Astúries;0;0;0;0;0;1;1;2;0;2;6
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;2;3;8;3;3;20
Catella i Lleó;0;0;0;1;0;1;7;14;3;10;36
Comunitat Valenciana;0;0;0;0;0;0;1;4;0;1;6
Extremadura;0;0;0;0;0;0;0;5;2;7;14
Galícia;0;0;0;0;0;4;2;5;1;2;14
Madrid;0;0;0;0;0;0;1;4;2;0;7
Múrcia;0;0;0;0;0;0;2;6;1;1;10
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;1;1;1;3
La Rioja;0;0;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;3;0;0;4
Estranger;0;0;1;0;0;0;2;3;1;2;9

