﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Joan de Vilatorrada
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082188
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);186;27;7;2;222
12/2023 (p);186;26;8;2;222
09/2023 (p);181;25;7;2;215
06/2023 (p);189;24;7;3;223
03/2023 (p);189;21;7;3;220
12/2022 (p);192;22;6;3;223
09/2022 (p);190;23;5;3;221
06/2022 (p);184;27;5;3;219
03/2022 (p);183;26;5;3;217
12/2021 (p);186;26;5;3;220
09/2021 (p);188;23;5;3;219
06/2021 (p);180;24;5;3;212
03/2021 (p);174;23;5;3;205
12/2020 (p);174;25;6;3;208

