﻿Immigracions externes. Per continent de procedència
Deltebre
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:439018&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;59 (b);17 (b);23 (b);51 (b);24 (b);0 (b);37 (b);211 (b)
2021;48;5;12;11;10;0;12;98
2020;27;7;15;15;3;0;5;72
2019;31;4;40;34;20;0;20;149
2018;26;16;51;30;11;0;9;143
2017;16;5;35;18;6;0;8;88
2016;16;6;8;13;5;0;13;61
2015;19;3;9;7;4;0;29;71
2014;14;5;3;8;4;0;51;85
2013;13;5;12;9;1;0;30;70
2012;15;2;3;1;7;0;21;49
2011;33;3;21;8;21;0;47;133
2010;48;5;7;15;24;0;74;173
2009;46;8;18;11;7;0;103;193
2008;89;7;76;33;13;0;62;280
2007;267;26;35;55;15;0;0;398
2006;40;202;49;42;8;0;0;341
2005;23;70;21;7;5;0;0;126
2004;17;127;12;26;2;0;0;184

