﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Salou. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:439057
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;9;15;3;6;12;294;279;573;309;291;600
2019;9;12;21;12;6;18;660;561;1218;678;579;1257
2018;9;9;18;0;6;9;321;300;621;333;315;648
2017;3;3;12;6;3;9;303;273;579;318;279;597
2016;3;6;9;3;3;6;195;174;369;201;183;387
2011-2015;30;18;45;12;18;30;711;699;1413;753;732;1485
2001-2010;24;24;48;24;30;54;2604;2310;4911;2649;2364;5016
1991-2000;9;9;15;9;18;24;381;330;711;399;357;756
1981-1990;0;0;0;0;0;0;138;108;246;138;108;246
Abans de 1981;0;0;0;0;0;0;123;147;267;123;147;267
Sempre hi ha viscut;5958;5637;11595;2724;2736;5463;3;0;3;8685;8373;17061
Total;6051;5724;11778;2799;2820;5619;5736;5181;10917;14586;13728;28314

