﻿Població segons estat civil, sexe, grans grups d'edat i nacionalitat. Total
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4089&lang=es
;Solters/res;Casats/ades;Alguna vegada casats/ades;Total
Homes;;;;
de 0 a 14 anys;553,1;..;..;553,1
de 15 a 29 anys;618,3;72,2;..;692,8
de 30 a 44 anys;376,0;552,0;53,6;981,6
de 45 a 64 anys;93,3;686,2;76,0;855,5
de 65 anys i més;24,5;389,9;79,5;493,9
total;1665,2;1700,3;211,4;3576,9
Dones;;;;
de 0 a 14 anys;521,5;..;..;521,5
de 15 a 29 anys;528,8;118,6;5,0;652,4
de 30 a 44 anys;256,5;573,2;72,0;901,7
de 45 a 64 anys;69,2;660,4;158,5;888,1
de 65 anys i més;34,6;312,9;334,6;682,2
total;1410,6;1665,1;570,1;3645,8
Total;;;;
de 0 a 14 anys;1074,6;..;..;1074,6
de 15 a 29 anys;1147,1;190,8;7,3;1345,2
de 30 a 44 anys;632,5;1125,2;125,7;1883,3
de 45 a 64 anys;162,5;1346,7;234,5;1743,6
de 65 anys i més;59,1;702,8;414,1;1176,0
total;3075,8;3365,4;781,6;7222,7

