﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:171143&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;4307;1793;1332;12077;8401;22528
Homes;1827;769;597;3660;5814;10992
Dones;2479;1025;735;8417;2586;11536
Estrangers;1326;..;..;2341;2084;5104
Homes;607;..;..;911;1481;2722
Dones;718;..;..;1429;603;2382
Total;5632;2173;1574;14418;10485;27632
Homes;2435;883;718;4571;7295;13714
Dones;3197;1290;856;9846;3190;13918

