﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:18
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;127;194
De 30 a 34 anys;298;344;642
De 35 a 39 anys;429;452;882
De 40 a 44 anys;476;442;918
De 45 a 49 anys;481;523;1003
De 50 a 54 anys;489;559;1048
De 55 a 59 anys;509;435;944
De 60 a 64 anys;437;474;911
De 65 a 69 anys;472;379;851
De 70 a 74 anys;300;258;557
De 75 a 79 anys;339;389;728
De 80 a 84 anys;322;157;479
De 85 anys i més;131;57;188
Total;4764;4662;9426

