﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430379
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;0;4;0;1;1;3;9;12;9;15;24;21;44;65;3;0;3;55;3;58;11;3;14;21;12;33;0;0;0;127;87;214
De 20 a 24 anys;10;9;19;2;15;17;25;43;68;18;50;68;55;95;150;11;0;11;112;8;120;40;5;45;50;9;59;1;0;1;324;234;558
De 25 a 29 anys;40;19;59;23;40;63;55;73;128;30;63;93;39;95;134;13;3;16;144;14;158;72;19;91;42;15;57;0;2;2;458;343;801
De 30 a 34 anys;52;27;79;33;47;80;51;57;108;31;61;92;51;85;136;13;2;15;143;16;159;66;16;82;47;14;61;0;1;1;487;326;813
De 35 a 39 anys;63;21;84;29;41;70;64;45;109;30;52;82;56;73;129;14;3;17;141;10;151;49;9;58;32;29;61;1;0;1;479;283;762
De 40 a 44 anys;61;33;94;24;32;56;49;40;89;34;40;74;29;72;101;14;7;21;120;14;134;46;19;65;32;41;73;0;1;1;409;299;708
De 45 a 49 anys;57;29;86;26;27;53;50;21;71;31;38;69;40;62;102;12;5;17;117;12;129;43;9;52;34;35;69;1;1;2;411;239;650
De 50 a 54 anys;66;48;114;31;16;47;41;23;64;33;25;58;44;61;105;11;1;12;104;12;116;40;8;48;25;19;44;0;2;2;395;215;610
De 55 a 59 anys;49;26;75;16;13;29;27;10;37;22;6;28;28;47;75;13;1;14;77;6;83;45;6;51;27;14;41;0;0;0;304;129;433
De 60 a 64 anys;17;8;25;7;5;12;20;3;23;6;5;11;16;12;28;6;1;7;50;2;52;18;4;22;17;6;23;0;0;0;157;46;203
De 65 anys i més;8;1;9;4;4;8;6;2;8;2;2;4;6;4;10;4;2;6;13;4;17;2;3;5;2;5;7;0;0;0;47;27;74
Total;427;221;648;195;241;436;391;326;717;246;357;603;385;650;1035;114;25;139;1076;101;1177;432;101;533;329;199;528;3;7;10;3598;2228;5826

