﻿Indicators on dwellings
Pobla de Mafumet, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431093&lang=en
;2021
Proportion of main dwellings (%);87,9
Proportion of non-main dwellings (%);12,1
Proportion of main dwellings owned (%);71,5
Proportion of main dwellings rented (%);22,8
Proportion of main dwellings in other tenure status (%);5,7
Proportion of main dwellings up to 45 m2 (%);3,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);19,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);53,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,0
Proportion of main dwellings over 120 m2 (%);7,7
Proportion of main dwellings built up to 1950 (%);4,0
Proportion of main dwellings built from 1951 to 1970 (%);3,2
Proportion of main dwellings built from 1971 to 1980 (%);6,3
Proportion of main dwellings built from 1981 to 2000 (%);9,8
Proportion of main dwellings built in 2001 or later (%);75,8

