﻿Viviendas principales. Por superficie útil y año de construcción
Salt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171557&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;0;0;0;0
De 1900 a 1920;3;18;9;24;39;24;27;15;12;30;9;207
De 1921 a 1940;0;6;12;18;18;15;15;12;12;12;6;129
De 1941 a 1950;0;3;9;15;21;15;15;21;9;18;24;147
De 1951 a 1960;0;6;18;51;36;33;15;24;6;9;0;195
De 1961 a 1970;3;33;54;126;84;48;30;33;18;27;810;1260
De 1971 a 1980;12;39;270;393;126;72;51;39;24;18;2481;3522
De 1981 a 1990;0;3;18;129;147;87;63;54;12;12;750;1269
De 1991 a 2000;0;33;144;345;381;189;96;63;30;18;99;1401
De 2001 a 2010;3;81;291;504;699;210;90;93;30;24;0;2025
De 2011 a 2020;0;3;57;60;63;18;6;6;0;0;0;210
No consta;0;0;6;12;9;0;3;27;12;78;3;147
Total;21;225;885;1677;1623;711;417;381;159;243;4176;10518

