﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Esteve de la Sarga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251961&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);30;20;55
03/2024 (p);30;20;50
02/2024;30;20;50
01/2024;30;20;50
12/2023;30;20;50
11/2023;30;20;50
10/2023;30;20;50
09/2023;30;20;50
08/2023;30;20;50
07/2023;30;20;50
06/2023;35;20;55
05/2023;35;20;55
04/2023;35;20;55
03/2023;35;20;55
02/2023;35;20;55
01/2023;30;20;50
12/2022;30;20;50
11/2022;35;20;55
10/2022;30;20;50
09/2022;35;20;55
08/2022;30;20;50
07/2022;30;25;55
06/2022;30;20;55
05/2022;30;20;50
04/2022;30;20;50
03/2022;30;20;50
02/2022;30;20;50
01/2022;30;20;50
12/2021;31;19;50
11/2021;32;21;53
10/2021;31;20;51
09/2021;32;20;52
08/2021;31;20;51
07/2021;34;19;53
06/2021;32;20;52
05/2021;31;19;50
04/2021;32;20;52
03/2021;35;20;55
02/2021;35;20;55
01/2021;36;20;56
12/2020;36;20;56
11/2020;36;21;57
10/2020;35;20;55
09/2020;34;20;54
08/2020;31;20;51
07/2020;31;20;51
06/2020;33;21;54
05/2020;32;21;53
03/2020;31;21;52
12/2019;33;21;54
09/2019;33;21;54
06/2019;33;21;54
03/2019;41;21;62
12/2018;38;23;61
09/2018;39;21;60
06/2018;42;23;65
03/2018;43;22;65
12/2017;40;20;60
09/2017;42;18;60
06/2017;40;19;59
03/2017;44;20;64
12/2016;40;20;60
09/2016;41;20;61
06/2016;39;19;58
03/2016;37;17;54
12/2015;37;16;53
09/2015;37;16;53
06/2015;35;17;52
03/2015;40;17;57
12/2014;41;17;58
09/2014;43;15;58
06/2014;38;15;53
03/2014;35;17;52
12/2013;34;17;51
09/2013;37;16;53
06/2013;35;17;52
03/2013;37;17;54
12/2012;37;21;58
09/2012;35;24;59
06/2012;38;24;62
03/2012;44;24;68

