﻿Migracions. Totals
Alella
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080039&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;430;598;545;499;520;546;467;469;427;422;450;414;487;486;476;473;459;389;395;371;362;392;440;487;532
 emigracions;485;444;385;413;484;386;431;435;431;365;404;401;397;365;385;363;458;401;434;446;382;333;344;299;271
 saldo migratori;-55;154;160;86;36;160;36;34;-4;57;46;13;90;121;91;110;1;-12;-39;-75;-20;59;96;188;261
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;49;52;40;32;48;56;48;29;58;40;35;63;54;31;33;46;42;31;56;37;31;32;31;34;19
 emigracions;63;47;46;45;51;36;50;34;56;49;46;43;49;41;47;63;43;44;40;45;34;28;22;34;29
 saldo migratori;-14;5;-6;-13;-3;20;-2;-5;2;-9;-11;20;5;-10;-14;-17;-1;-13;16;-8;-3;4;9;0;-10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;277 (b);152;127;159;117;113;123;97;104;58;98;79;52;91;118;122;145;103;109;104;140;107;98;46;35
 emigracions;113 (b);125;86;66;68;65;95;87;91;89;48;69;147;45;42;20;26;11;9;21;7;..;..;..;..
 saldo migratori;164;27;41;93;49;48;28;10;13;-31;50;10;-95;46;76;102;119;92;100;83;133;..;..;..;..
          Saldo migratori total;95;186;195;166;82;228;62;39;11;17;85;43;0;157;153;195;119;67;77;0;110;..;..;..;..

